﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","CL-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/CL-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:51","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-04","Présidente de la Chambre des députés","Karol Cariola","1987","Non","2024-04-15","Elue le 15 avril 2024.","2024-04-15"," "
"2023-07","Président de la Chambre des députés","Ricardo Cifuentes","1962","Non","2023-07-24 à 2024-04-14","Elu le 24 juillet 2023.","2023-07-01","2024-04-14"
"2022-11","Président de la Chambre des députés","Vlado Mirosevic","1987","Non","2022-11-07","Elu le 7 nov 2022.","2022-11-01","2023-06-30"
"2022-03","Président de la Chambre des députés","Raúl Soto","1987","Non","2022-03-11","Elu le 11 mars 2022.","2022-03-01","2022-10-31"
"2021-11","Président de la Chambre des Députés","Diego Paulsen Kehr","1987","Non","2020-04-07","Elu lu 7 avril 2020.","2021-11-01","2022-02-28"
"2021-01","Président de la Chambre des députés","Diego Paulsen Kehr","1987","Non","2020-04-07","Elu lu 7 avril 2020.","2021-01-01","2021-10-31"
"2020-04","Président de la Chambre des Députés","Diego Paulsen Kehr","1987","Non","2020-04-07","Elu lu 7 avril 2020.","2020-04-01","2020-12-31"
"2020-01","Président de la Chambre des Députés","Iván Flores García","1955","Non","2019-03-19","Elu lu 19 mars 2019.","2020-01-01","2020-03-31"
"2019-03","Président de la Chambre des Députés","Iván Flores García","1955","Non","2019-03-19","Elu le 19 mars 2019.","2019-03-01","2019-12-31"
"2019-01","President of the Chamber of Deputies","Maya Fernández Allende","1971","Non","2018-03-11","","2019-01-01","2019-02-28"
"2018-03","Présidente de la Chambre des Députés","Maya Fernández Allende","1971","Non","2018-03-11","","2018-03-01","2018-12-31"
