﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","LB-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/LB-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:13","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-05","Président de l'Assemblée nationale","Nabih Berry","1938","Non","1992-10-20","Réélu le 25 juin 2009, le 23 mai 2018 et le 31 mai 2022.","2022-05-01"," "
"2021-01","Président de l'Assemblée nationale","Nabih Berry","1938","Non","1992-10-20","Réélu le 25 juin 2009 et le 23 mai 2018.","2021-01-01","2022-04-30"
"2018-06","Président de l'Assemblée nationale","Nabih Berry","1938","Non","1992-10-20","","2018-06-01","2020-12-31"
"2018-05","President of the National Assembly","Nabih Berry","1938","Non","1992-10-20","","2018-05-01","2018-05-31"
