﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","AU-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/AU-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAU-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:42","",""
"Notes","Hormis en cas de dissolution simultanée des deux chambres du Parlement (double dissolution), les sénateurs représentant les Etats (sénateurs des Etats) sont élus pour six ans. Leur mandat commence le 1er juillet suivant leur élection.

La double dissolution survenue en mai 2016 a mis un terme au mandat des 76 sénateurs. Le mandat des nouveaux sénateurs, qui ont été élus le 2 juillet 2016, a débuté fictivement le 1er juillet. Les 72 sénateurs des Etats ont été divisés en deux catégories, en fonction de leur législature : ceux dont le mandat prendra fin le 30 juin 2019 et ceux dont le mandat prendra fin le 30 juin 2022. Les quatre sénateurs des Territoires fédéraux seront en fonction pendant trois ans (comme à la Chambre des représentants).","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-10","76","2021-10-01"," "
"2005-01","76","2005-01-01","2021-09-30"
