﻿"Title","Historical data for Dates of the previous legislature","",""
"Reference period","2024","",""
"Field Id","previous_legislature","",""
"Field name","Dates of the previous legislature","",""
"Field description","Refers to the full period between the first session of a new legislature until it’s dissolution","",""
"Entity type","Country","",""
"Entity code","NZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/previous_legislature","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/previous_legislature/NZ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ANZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:38","",""
"
"
"Updated at","Dates of the previous legislature","Date from","Date to"
"2020-11","2017-11-07 to 2020-09-06","2020-11-25","2020-12-31"
"2018-01","","2018-01-01","2020-11-24"
"2017-11","2014-10-20 to 2017-08-22","2017-11-07","2017-12-31"
"2011-11","","2011-11-01","2017-11-06"
"2008-11","2008-12-08 to 2011-10-20","2008-11-08","2011-10-31"
