﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","MA-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/MA-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:14","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2022-12","Speaker of the House of Representatives","Rachid Talbi El Alami","1958","No","2021-10-09","Elected on 9 Oct. 2021.

In accordance with Articles 62 and 65 of the 2011 Constitution, the Speaker is elected at the beginning of the new legislature (which starts on the second Friday of October) and subsequently in the third year of the legislature, in the April session (on the second Friday of April), for the rest of the legislature.","2022-12-01"," "
"2021-10","Speaker of the House of Representatives","Rachid Talbi El Alami","1958","No","2021-10-09","Elected on 9 Oct. 2021.

In accordance with Articles 62 and 65 of the 2011 Constitution, the Speaker is elected at the beginning of the new legislature (which starts on the second Friday of October) and subsequently in the third year of the legislature, in the April session (on the second Friday of April), for the rest of the legislature.","2021-10-01","2022-11-30"
"2021-09","Speaker of the House of Representatives","Habib El Malki","1946","No","2017-01-16","Elected on 16 Jan. 2017, re-elected on 12 April 2019.

In accordance with Articles 62 and 65 of the 2011 Constitution, the Speaker is elected at the beginning of the new legislature (which starts on the second Friday of October) and subsequently in the third year of the legislature, in the April session (on the second Friday of April), for the rest of the legislature.","2021-09-01","2021-09-30"
"2019-04","Speaker of the House of Representatives","Habib El Malki","1946","No","2017-01-16","Elected on 16 Jan. 2017, re-elected on 12 April 2019.

In accordance with Article 62 of the 2011 Constitution, the Speaker is elected at the beginning of the new legislature and subsequently in the third year of the legislature, in the April session, for the rest of the legislature.","2019-04-01","2021-08-31"
"2018-01","Speaker of the House of Representatives","Habib El Malki","1946","No","2017-01-16","","2018-01-01","2019-03-31"
