﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","GA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/GA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:08","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","25","2023-12-01"," "
"2023-10","24","2023-10-01","2023-11-30"
"2023-08","","2023-08-01","2023-09-30"
"2022-12","21","2022-12-01","2023-07-31"
"2021-12","22","2021-12-01","2022-11-30"
"2020-12","23","2020-12-01","2021-11-30"
"2019-12","21","2019-12-01","2020-11-30"
"2018-10","24","2018-10-01","2019-11-30"
"2016-12","20","2016-12-01","2018-09-30"
"2014-12","17","2014-12-01","2016-11-30"
"2014-01","18","2014-01-01","2014-11-30"
"2011-12","15","2011-12-01","2013-12-31"
"2010-01","17","2010-01-01","2011-11-30"
"2008-01","15","2008-01-01","2009-12-31"
"2007-01","20","2007-01-01","2007-12-31"
"2006-12","15","2006-12-01","2006-12-31"
"2000-01","11","2000-01-01","2006-11-30"
"1996-12","10","1996-12-01","1999-12-31"
"1990-12","7","1990-12-01","1996-11-30"
"1985-02","16","1985-02-01","1990-11-30"
"1980-02","13","1980-02-01","1985-01-31"
"1973-02","3","1973-02-01","1980-01-31"
"1964-04","0","1964-04-01","1973-01-31"
"1961-02","1","1961-02-01","1964-03-31"
