﻿"Title","Historical data for Relevant provisions about parliamentary groups in the parliamentary rules of procedure","",""
"Reference period","2012 - 2024","",""
"Field Id","provisions_parl_groups","",""
"Field name","Relevant provisions about parliamentary groups in the parliamentary rules of procedure","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","QA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/provisions_parl_groups","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/provisions_parl_groups/QA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AQA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:48","",""
"
"
"Updated at","Relevant provisions about parliamentary groups in the parliamentary rules of procedure","Date from","Date to"
"2022-01","","2022-01-01"," "
