﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","SM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/SM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:25","",""
"Notes","Les deux Chefs d'État (Capitani Regenti) remplissent également les fonctions de Président du Conseil Grand et général.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-10","60","2021-10-01"," "
"2021-04","60","2021-04-01","2021-09-30"
"2021-01","60","2021-01-01","2021-03-31"
"2020-06","60","2020-06-01","2020-12-31"
"2020-04","60","2020-04-01","2020-05-31"
"2016-11","60","2016-11-01","2020-03-31"
"2016-01","60","2016-01-01","2016-10-31"
"2005-01","60","2005-01-01","2015-12-31"
