﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","IQ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/IQ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIQ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:22","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","43534","2021-01-01","2021-09-30"
"2015-01","36116","2015-01-01","2020-12-31"
"2014-01","35006","2014-01-01","2014-12-31"
"2013-01","33883","2013-01-01","2013-12-31"
"2012-01","32777","2012-01-01","2012-12-31"
"2011-01","31727","2011-01-01","2011-12-31"
"2010-01","30763","2010-01-01","2010-12-31"
"2009-01","29895","2009-01-01","2009-12-31"
"2008-01","29111","2008-01-01","2008-12-31"
"2007-01","28390","2007-01-01","2007-12-31"
"2006-01","27698","2006-01-01","2006-12-31"
"2005-01","27008","2005-01-01","2005-12-31"
"2004-01","26317","2004-01-01","2004-12-31"
"2003-01","25628","2003-01-01","2003-12-31"
"2002-01","24939","2002-01-01","2002-12-31"
"2001-01","24252","2001-01-01","2001-12-31"
"2000-01","23565","2000-01-01","2000-12-31"
"1999-01","22878","1999-01-01","1999-12-31"
"1998-01","22190","1998-01-01","1998-12-31"
"1997-01","21509","1997-01-01","1997-12-31"
"1996-01","20846","1996-01-01","1996-12-31"
"1995-01","20208","1995-01-01","1995-12-31"
"1994-01","19597","1994-01-01","1994-12-31"
"1993-01","19012","1993-01-01","1993-12-31"
"1992-01","18458","1992-01-01","1992-12-31"
"1991-01","17943","1991-01-01","1991-12-31"
"1990-01","17469","1990-01-01","1990-12-31"
"1989-01","17040","1989-01-01","1989-12-31"
"1988-01","16652","1988-01-01","1988-12-31"
"1987-01","16290","1987-01-01","1987-12-31"
"1986-01","15936","1986-01-01","1986-12-31"
"1985-01","15576","1985-01-01","1985-12-31"
"1984-01","15206","1984-01-01","1984-12-31"
"1983-01","14826","1983-01-01","1983-12-31"
"1982-01","14438","1982-01-01","1982-12-31"
"1981-01","14047","1981-01-01","1981-12-31"
"1980-01","13653","1980-01-01","1980-12-31"
"1979-01","13258","1979-01-01","1979-12-31"
"1978-01","12859","1978-01-01","1978-12-31"
"1977-01","12461","1977-01-01","1977-12-31"
"1976-01","12068","1976-01-01","1976-12-31"
"1975-01","11685","1975-01-01","1975-12-31"
"1974-01","11312","1974-01-01","1974-12-31"
"1973-01","10951","1973-01-01","1973-12-31"
"1972-01","10600","1972-01-01","1972-12-31"
"1971-01","10256","1971-01-01","1971-12-31"
"1970-01","9918","1970-01-01","1970-12-31"
"1969-01","9586","1969-01-01","1969-12-31"
"1968-01","9261","1968-01-01","1968-12-31"
"1967-01","8947","1967-01-01","1967-12-31"
"1966-01","8651","1966-01-01","1966-12-31"
"1965-01","8376","1965-01-01","1965-12-31"
"1964-01","8122","1964-01-01","1964-12-31"
"1963-01","7889","1963-01-01","1963-12-31"
"1962-01","7674","1962-01-01","1962-12-31"
"1961-01","7475","1961-01-01","1961-12-31"
"1960-01","7290","1960-01-01","1960-12-31"
"1959-01","7116","1959-01-01","1959-12-31"
"1958-01","6951","1958-01-01","1958-12-31"
"1957-01","6795","1957-01-01","1957-12-31"
"1956-01","6647","1956-01-01","1956-12-31"
"1955-01","6503","1955-01-01","1955-12-31"
"1954-01","6360","1954-01-01","1954-12-31"
"1953-01","6216","1953-01-01","1953-12-31"
"1952-01","6065","1952-01-01","1952-12-31"
"1951-01","5902","1951-01-01","1951-12-31"
"1950-01","5719","1950-01-01","1950-12-31"
"1947-01","","1947-01-01","1949-12-31"
"1945-01","5719","1945-01-01","1946-12-31"
