﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","CR-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/CR-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-03 08:07:39","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-05","Président de l'Assemblée législative","Rodrigo Arias Sánchez Sánchez","1946","Non","2022-05-01","Élu le 1er mai 2022, réélu le 1er mai 2023 et le 1er mai 2024.","2022-05-01"," "
"2021-05","Présidente de l'Assemblée législative","Silvia Hernández Sánchez","1976","Non","2021-05-01 à 2022-04-30","Elue le 1er mai 2021.","2021-05-01","2022-04-30"
"2020-05","Président de l'Assemblée législative","Eduardo Newton Cruickshank Smith","1958","Non","2020-05-01 à 2021-04-30","Elu le 1er mai 2020","2020-05-01","2021-04-30"
"2019-05","Président de l'Assemblée législative","Carlos Ricardo Benavides Jiménez","1969","Non","2019-05-01 à 2020-04-30","Elu le 1er mai 2019.","2019-05-01","2020-04-30"
"2018-05","Présidente de l'Assemblée législative","Carolina Hidalgo Herrera","","Non","2018-05-01 à 2019-04-30","","2018-05-01","2019-04-30"
