﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","NL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/NL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:44","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","38.7","2023-12-01"," "
"2023-01","40.0","2023-01-01","2023-11-30"
"2021-12","40.7","2021-12-01","2022-12-31"
"2021-03","39.3","2021-03-01","2021-11-30"
"2019-12","33.3","2019-12-01","2021-02-28"
"2018-12","31.3","2018-12-01","2019-11-30"
"2017-03","36.0","2017-03-01","2018-11-30"
"2016-12","38.0","2016-12-01","2017-02-28"
"2014-12","37.3","2014-12-01","2016-11-30"
"2012-01","38.7","2012-01-01","2014-11-30"
"2010-01","40.7","2010-01-01","2011-12-31"
"2009-01","42.0","2009-01-01","2009-12-31"
"2003-01","36.7","2003-01-01","2008-12-31"
"2002-05","34.0","2002-05-01","2002-12-31"
"1998-05","36.0","1998-05-01","2002-04-30"
"1997-01","31.3","1997-01-01","1998-04-30"
"1994-01","32.7","1994-01-01","1996-12-31"
"1989-01","21.3","1989-01-01","1993-12-31"
"1986-01","20.0","1986-01-01","1988-12-31"
"1981-01","11.3","1981-01-01","1985-12-31"
"1972-01","10.0","1972-01-01","1980-12-31"
"1967-01","8.0","1967-01-01","1971-12-31"
"1963-01","10.0","1963-01-01","1966-12-31"
"1959-01","9.3","1959-01-01","1962-12-31"
"1957-01","8.7","1957-01-01","1958-12-31"
"1956-10","9.0","1956-10-01","1956-12-31"
"1956-06","8.7","1956-06-01","1956-09-30"
"1952-01","7.0","1952-01-01","1956-05-31"
"1948-01","5.0","1948-01-01","1951-12-31"
"1946-01","4.0","1946-01-01","1947-12-31"
