﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","TZ","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/TZ/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 06:07:41","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","161802","2021-01-01","2021-02-28"
"2018-01","137099","2018-01-01","2020-12-31"
"2017-09","137099","2017-09-01","2017-12-31"
"2017-01","137099","2017-01-01","2017-08-31"
"2016-12","137099","2016-12-01","2016-12-31"
"2016-01","137099","2016-01-01","2016-11-30"
"2015-12","137099","2015-12-01","2015-12-31"
"2015-01","137099","2015-01-01","2015-11-30"
"2014-01","132913","2014-01-01","2014-12-31"
"2013-01","128847","2013-01-01","2013-12-31"
"2012-01","124893","2012-01-01","2012-12-31"
"2011-01","121046","2011-01-01","2011-12-31"
"2010-10","117300","2010-10-01","2010-12-31"
"2010-01","117300","2010-01-01","2010-09-30"
"2009-01","113649","2009-01-01","2009-12-31"
"2008-01","110102","2008-01-01","2008-12-31"
"2007-01","106677","2007-01-01","2007-12-31"
"2006-01","103397","2006-01-01","2006-12-31"
"2005-12","100282","2005-12-01","2005-12-31"
