﻿"Title","Historical data for The Head of Government is also the Head of State","",""
"Reference period","2013 - 2024","",""
"Field Id","head_gov_is_head_state","",""
"Field name","The Head of Government is also the Head of State","",""
"Field description","","",""
"Entity type","Parliament","",""
"Entity code","EG","",""
"Data dictionary","https://data.ipu.org/data-dictionary/head_gov_is_head_state","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/head_gov_is_head_state/EG/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AEG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:13","",""
"
"
"Updated at","The Head of Government is also the Head of State","Date from","Date to"
"2022-01","No","2022-01-01"," "
"2013-01","No","2013-01-01","2021-12-31"
