﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","SZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/SZ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:06","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2023-12","104","2023-12-01"," "
"2023-09","100","2023-09-01","2023-11-30"
"2022-12","100","2022-12-01","2023-08-31"
"2021-12","100","2021-12-01","2022-11-30"
"2019-12","100","2019-12-01","2021-11-30"
"2018-10","100","2018-10-01","2019-11-30"
"2018-09","100","2018-09-01","2018-09-30"
"2016-01","95","2016-01-01","2018-08-31"
"2015-01","95","2015-01-01","2015-12-31"
"2009-01","95","2009-01-01","2014-12-31"
"2008-10","95","2008-10-01","2008-12-31"
"2008-09","95","2008-09-01","2008-09-30"
"2007-10","95","2007-10-01","2008-08-31"
"2005-01","95","2005-01-01","2007-09-30"
