﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","NG-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/NG-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 23:07:22","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-06","Président du Sénat","Godswill Akpabio","1962","Non","2023-06-13","Elu le 13 juin 2023.","2023-06-01"," "
"2019-06","Président du Sénat","Ahmad Lawan","1959","Non","2019-06-11","Elu le 11 juin 2019.","2019-06-01","2023-05-31"
"2018-12","Président du Sénat","Olubukola Abubakar Saraki","1962","Non","2015-06-09","","2018-12-01","2019-05-31"
"2018-01","President of the Senate","Olubukola Abubakar Saraki","1962","Non","2015-06-09","","2018-01-01","2018-11-30"
