﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","KN","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/KN/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:31","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","48","2021-01-01","2022-07-31"
"2014-01","54","2014-01-01","2020-12-31"
"2012-01","53","2012-01-01","2013-12-31"
"2011-01","52","2011-01-01","2011-12-31"
"2009-01","51","2009-01-01","2010-12-31"
"2007-01","50","2007-01-01","2008-12-31"
"2005-01","49","2005-01-01","2006-12-31"
"2004-01","48","2004-01-01","2004-12-31"
"2002-01","47","2002-01-01","2003-12-31"
"2001-01","46","2001-01-01","2001-12-31"
"1999-01","45","1999-01-01","2000-12-31"
"1997-01","44","1997-01-01","1998-12-31"
"1995-01","43","1995-01-01","1996-12-31"
"1993-01","42","1993-01-01","1994-12-31"
"1987-01","41","1987-01-01","1992-12-31"
"1984-01","42","1984-01-01","1986-12-31"
"1979-01","43","1979-01-01","1983-12-31"
"1971-01","44","1971-01-01","1978-12-31"
"1970-01","45","1970-01-01","1970-12-31"
"1968-01","46","1968-01-01","1969-12-31"
"1967-01","47","1967-01-01","1967-12-31"
"1966-01","48","1966-01-01","1966-12-31"
"1965-01","49","1965-01-01","1965-12-31"
"1964-01","50","1964-01-01","1964-12-31"
"1958-01","51","1958-01-01","1963-12-31"
"1957-01","50","1957-01-01","1957-12-31"
"1956-01","49","1956-01-01","1956-12-31"
"1954-01","48","1954-01-01","1955-12-31"
"1953-01","47","1953-01-01","1953-12-31"
"1945-01","46","1945-01-01","1952-12-31"
