﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","ME","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/ME/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AME&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:58","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","628","2022-01-01","2022-01-31"
"2021-12","","2021-12-01","2021-12-31"
"2014-01","628","2014-01-01","2021-11-30"
"2013-01","627","2013-01-01","2013-12-31"
"2012-01","626","2012-01-01","2012-12-31"
"2011-01","625","2011-01-01","2011-12-31"
"2010-01","624","2010-01-01","2010-12-31"
"2009-01","623","2009-01-01","2009-12-31"
"2008-01","621","2008-01-01","2008-12-31"
"2007-01","619","2007-01-01","2007-12-31"
"2006-01","618","2006-01-01","2006-12-31"
"2005-01","616","2005-01-01","2005-12-31"
"2004-01","615","2004-01-01","2004-12-31"
"2003-01","614","2003-01-01","2003-12-31"
"2001-01","613","2001-01-01","2002-12-31"
"2000-01","614","2000-01-01","2000-12-31"
"1999-01","615","1999-01-01","1999-12-31"
"1998-01","616","1998-01-01","1998-12-31"
"1997-01","618","1997-01-01","1997-12-31"
"1994-01","620","1994-01-01","1996-12-31"
"1993-01","619","1993-01-01","1993-12-31"
"1992-01","617","1992-01-01","1992-12-31"
"1991-01","616","1991-01-01","1991-12-31"
"1989-01","615","1989-01-01","1990-12-31"
"1988-01","616","1988-01-01","1988-12-31"
"1987-01","617","1987-01-01","1987-12-31"
"1986-01","616","1986-01-01","1986-12-31"
"1985-01","614","1985-01-01","1985-12-31"
"1984-01","609","1984-01-01","1984-12-31"
"1983-01","603","1983-01-01","1983-12-31"
"1982-01","595","1982-01-01","1982-12-31"
"1981-01","588","1981-01-01","1981-12-31"
"1980-01","581","1980-01-01","1980-12-31"
"1979-01","575","1979-01-01","1979-12-31"
"1978-01","570","1978-01-01","1978-12-31"
"1977-01","566","1977-01-01","1977-12-31"
"1976-01","560","1976-01-01","1976-12-31"
"1975-01","554","1975-01-01","1975-12-31"
"1974-01","547","1974-01-01","1974-12-31"
"1973-01","538","1973-01-01","1973-12-31"
"1972-01","529","1972-01-01","1972-12-31"
"1971-01","523","1971-01-01","1971-12-31"
"1970-01","520","1970-01-01","1970-12-31"
"1969-01","521","1969-01-01","1969-12-31"
"1968-01","525","1968-01-01","1968-12-31"
"1967-01","530","1967-01-01","1967-12-31"
"1965-01","534","1965-01-01","1966-12-31"
"1964-01","529","1964-01-01","1964-12-31"
"1963-01","521","1963-01-01","1963-12-31"
"1962-01","510","1962-01-01","1962-12-31"
"1961-01","498","1961-01-01","1961-12-31"
"1960-01","487","1960-01-01","1960-12-31"
"1959-01","478","1959-01-01","1959-12-31"
"1958-01","470","1958-01-01","1958-12-31"
"1957-01","462","1957-01-01","1957-12-31"
"1956-01","453","1956-01-01","1956-12-31"
"1955-01","444","1955-01-01","1955-12-31"
"1954-01","433","1954-01-01","1954-12-31"
"1953-01","422","1953-01-01","1953-12-31"
"1952-01","411","1952-01-01","1952-12-31"
"1951-01","401","1951-01-01","1951-12-31"
"1945-01","395","1945-01-01","1950-12-31"
