﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","AR-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/AR-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:21","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-12","Président de la Chambre des députés","Martín Menem","1975","Non","2023-12-10","Elu le 10 déc. 2023.","2023-12-01"," "
"2022-08","Présidente de la Chambre des députés","Cecilia Moreau","1976","Non","2022-08-02","Elue le 2 août 2022.","2022-08-01","2023-11-30"
"2021-12","Président de la Chambre des Députés","Sergio Tomás Massa","1972","Non","2019-12-10 à 2022-12-09","","2021-12-01","2022-07-31"
"2020-12","Président de la Chambre des Députés","Sergio Tomás Massa","1972","Non","2019-12-10 à 2021-12-09","","2020-12-01","2021-11-30"
"2019-12","Président de la Chambre des Députés","Sergio Massa","1972","Non","2019-12-10","","2019-12-01","2020-11-30"
"2019-10","Président de la Chambre des Députés","Emilio Monzó","1965","Non","2015-12-10","Réélu le 30 nov. 2016, le 6 déc. 2017, et le 5 déc. 2018.","2019-10-01","2019-11-30"
"2018-12","Président de la Chambre des Députés","Emilio Monzó","1965","Non","2015-12-10","Réélu le 30 nov. 2016, 6 déc. 2017, 5 déc. 2018.","2018-12-01","2019-09-30"
"2018-01","President of the Chamber of Deputies","Emilio Monzó","1965","Non","2015-12-10","","2018-01-01","2018-11-30"
