﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","CD","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/CD/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACD&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:29","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","95894","2022-01-01"," "
"2021-02","","2021-02-01","2021-12-31"
"2021-01","95894","2021-01-01","2021-01-31"
"2015-01","76197","2015-01-01","2020-12-31"
"2014-01","73723","2014-01-01","2014-12-31"
"2013-01","71316","2013-01-01","2013-12-31"
"2012-01","68979","2012-01-01","2012-12-31"
"2011-01","66714","2011-01-01","2011-12-31"
"2010-01","64523","2010-01-01","2010-12-31"
"2009-01","62409","2009-01-01","2009-12-31"
"2008-01","60374","2008-01-01","2008-12-31"
"2007-01","58418","2007-01-01","2007-12-31"
"2006-01","56543","2006-01-01","2006-12-31"
"2005-01","54751","2005-01-01","2005-12-31"
"2004-01","53034","2004-01-01","2004-12-31"
"2003-01","51390","2003-01-01","2003-12-31"
"2002-01","49836","2002-01-01","2002-12-31"
"2001-01","48394","2001-01-01","2001-12-31"
"2000-01","47076","2000-01-01","2000-12-31"
"1999-01","45899","1999-01-01","1999-12-31"
"1998-01","44841","1998-01-01","1998-12-31"
"1997-01","43830","1997-01-01","1997-12-31"
"1996-01","42771","1996-01-01","1996-12-31"
"1995-01","41596","1995-01-01","1995-12-31"
"1994-01","40274","1994-01-01","1994-12-31"
"1993-01","38834","1993-01-01","1993-12-31"
"1992-01","37346","1992-01-01","1992-12-31"
"1991-01","35915","1991-01-01","1991-12-31"
"1990-01","34615","1990-01-01","1990-12-31"
"1989-01","33465","1989-01-01","1989-12-31"
"1988-01","32444","1988-01-01","1988-12-31"
"1987-01","31530","1987-01-01","1987-12-31"
"1986-01","30686","1986-01-01","1986-12-31"
"1985-01","29883","1985-01-01","1985-12-31"
"1984-01","29121","1984-01-01","1984-12-31"
"1983-01","28405","1983-01-01","1983-12-31"
"1982-01","27717","1982-01-01","1982-12-31"
"1981-01","27039","1981-01-01","1981-12-31"
"1980-01","26357","1980-01-01","1980-12-31"
"1979-01","25662","1979-01-01","1979-12-31"
"1978-01","24955","1978-01-01","1978-12-31"
"1977-01","24248","1977-01-01","1977-12-31"
"1976-01","23559","1976-01-01","1976-12-31"
"1975-01","22902","1975-01-01","1975-12-31"
"1974-01","22281","1974-01-01","1974-12-31"
"1973-01","21689","1973-01-01","1973-12-31"
"1972-01","21120","1972-01-01","1972-12-31"
"1971-01","20563","1971-01-01","1971-12-31"
"1970-01","20010","1970-01-01","1970-12-31"
"1969-01","19459","1969-01-01","1969-12-31"
"1968-01","18913","1968-01-01","1968-12-31"
"1967-01","18378","1967-01-01","1967-12-31"
"1966-01","17862","1966-01-01","1966-12-31"
"1965-01","17370","1965-01-01","1965-12-31"
"1964-01","16904","1964-01-01","1964-12-31"
"1963-01","16462","1963-01-01","1963-12-31"
"1962-01","16041","1962-01-01","1962-12-31"
"1961-01","15638","1961-01-01","1961-12-31"
"1960-01","15248","1960-01-01","1960-12-31"
"1959-01","14872","1959-01-01","1959-12-31"
"1958-01","14509","1958-01-01","1958-12-31"
"1957-01","14161","1957-01-01","1957-12-31"
"1956-01","13830","1956-01-01","1956-12-31"
"1955-01","13518","1955-01-01","1955-12-31"
"1954-01","13223","1954-01-01","1954-12-31"
"1953-01","12944","1953-01-01","1953-12-31"
"1952-01","12681","1952-01-01","1952-12-31"
"1951-01","12429","1951-01-01","1951-12-31"
"1945-01","12184","1945-01-01","1950-12-31"
