﻿"Title","Historical data for Parliament’s budget, per year","","",""
"Reference period","2012 - 2024","","",""
"Field Id","parliament_budget_per_year","","",""
"Field name","Parliament’s budget, per year","","",""
"Field description","In national currency. The figure is for the entire parliament.","","",""
"Entity type","Parliament","","",""
"Entity code","DM","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/parliament_budget_per_year","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/parliament_budget_per_year/DM/csv","","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ADM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-07-03 04:07:22","","",""
"Notes","Fiscal year 2014/2015","","",""
"
"
"Updated at","Parliament’s budget, per year","Currency","Date from","Date to"
"2013-01","2013-01","1364000","XCD","2013-01-01","2013-12-31"
