﻿"Title","Historical data for Number of ordinary sessions of parliament per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_ordinary_sessions_year","",""
"Field name","Number of ordinary sessions of parliament per year","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","BY-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_ordinary_sessions_year","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_ordinary_sessions_year/BY-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:35","",""
"Notes","Based on constitutional amendments enacted 27 February 2022, the chambers of Parliament meet in one session, which opens on the third Tuesday of September and closes on the last working day of June of the next year.","",""
"Sources","Constitution, art. 95","",""
"
"
"Updated at","Number of ordinary sessions of parliament per year","Date from","Date to"
"2022-02","One","2022-02-27"," "
"2013-01","Two","2013-01-01","2022-02-26"
