﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","HU-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/HU-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:57","",""
"Notes","In addition, there are 12 National Advocates representing national minorities living in Hungary.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2021-09","199","2021-09-01"," "
"2021-01","199","2021-01-01","2021-08-31"
"2020-12","199","2020-12-01","2020-12-31"
"2020-01","199","2020-01-01","2020-11-30"
"2019-01","199","2019-01-01","2019-12-31"
"2018-06","199","2018-06-01","2018-12-31"
"2018-05","199","2018-05-01","2018-05-31"
"2018-04","199","2018-04-01","2018-04-30"
"2018-01","199","2018-01-01","2018-03-31"
"2017-01","199","2017-01-01","2017-12-31"
"2016-12","199","2016-12-01","2016-12-31"
"2015-01","199","2015-01-01","2016-11-30"
"2014-12","199","2014-12-01","2014-12-31"
"2014-04","199","2014-04-01","2014-11-30"
"2010-04","199","2010-04-01","2014-03-31"
"2010-01","199","2010-01-01","2010-03-31"
"2005-01","199","2005-01-01","2009-12-31"
