﻿"Title","Historical data for Number of staff employed by the chamber (FTE)","",""
"Reference period","2012 - 2024","",""
"Field Id","permanent_staff_number","",""
"Field name","Number of staff employed by the chamber (FTE)","",""
"Field description","The number of full time equivalent (FTE) Secretariat staff for the parliament or chamber. Figures do not include personal staff employed by parliamentarians. ","",""
"Entity type","Chamber","",""
"Entity code","IN-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/permanent_staff_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/permanent_staff_number/IN-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIN-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:38","",""
"
"
"Updated at","Number of staff employed by the chamber (FTE)","Date from","Date to"
"2022-01","1485","2022-01-01","2022-12-31"
"2020-01","","2020-01-01","2021-12-31"
"2019-01","1392","2019-01-01","2019-12-31"
"2018-01","1358","2018-01-01","2018-12-31"
"2017-01","1304","2017-01-01","2017-12-31"
"2016-01","1313","2016-01-01","2016-12-31"
"2015-01","1357","2015-01-01","2015-12-31"
"2014-01","1315","2014-01-01","2014-12-31"
"2013-01","1312","2013-01-01","2013-12-31"
