﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","KP-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/KP-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:59","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2019-03","17.6","2019-03-01"," "
"2014-04","16.3","2014-04-01","2019-02-28"
"2014-01","15.6","2014-01-01","2014-03-31"
"2013-01","18.4","2013-01-01","2013-12-31"
"2012-01","15.7","2012-01-01","2012-12-31"
"2011-01","13.7","2011-01-01","2011-12-31"
"2010-01","15.6","2010-01-01","2010-12-31"
"2008-04","13.7","2008-04-01","2009-12-31"
"1990-01","20.1","1990-01-01","2008-03-31"
"1986-01","21.1","1986-01-01","1989-12-31"
"1982-01","19.5","1982-01-01","1985-12-31"
"1977-01","19.9","1977-01-01","1981-12-31"
"1972-01","20.9","1972-01-01","1976-12-31"
"1967-01","16.0","1967-01-01","1971-12-31"
"1962-01","8.9","1962-01-01","1966-12-31"
"1957-01","13.0","1957-01-01","1961-12-31"
"1948-01","12.1","1948-01-01","1956-12-31"
