﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","PE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/PE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:39","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","130","2023-12-01"," "
"2022-12","129","2022-12-01","2023-11-30"
"2011-04","130","2011-04-01","2022-11-30"
"1995-01","120","1995-01-01","2011-03-31"
"1980-01","180","1980-01-01","1994-12-31"
"1963-01","140","1963-01-01","1979-12-31"
"1962-01","147","1962-01-01","1962-12-31"
"1956-01","182","1956-01-01","1961-12-31"
"1950-01","152","1950-01-01","1955-12-31"
"1945-01","149","1945-01-01","1949-12-31"
