﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BB-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/BB-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABB-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:00","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-02","8","2022-02-01"," "
"2019-04","9","2019-04-01","2022-01-31"
"2018-06","8","2018-06-01","2019-03-31"
"2014-12","5","2014-12-01","2018-05-31"
"2013-03","6","2013-03-01","2014-11-30"
"2010-01","4","2010-01-01","2013-02-28"
"2009-01","7","2009-01-01","2009-12-31"
"2008-02","4","2008-02-01","2008-12-31"
"2003-05","5","2003-05-01","2008-01-31"
"1999-01","7","1999-01-01","2003-04-30"
"1991-01","6","1991-01-01","1998-12-31"
"1981-01","4","1981-01-01","1990-12-31"
"1971-01","3","1971-01-01","1980-12-31"
"1966-01","2","1966-01-01","1970-12-31"
