﻿"Title","Historical data for Number of staff employed by the chamber (FTE)","",""
"Reference period","2012 - 2024","",""
"Field Id","permanent_staff_number","",""
"Field name","Number of staff employed by the chamber (FTE)","",""
"Field description","The number of full time equivalent (FTE) Secretariat staff for the parliament or chamber. Figures do not include personal staff employed by parliamentarians. ","",""
"Entity type","Chamber","",""
"Entity code","MU-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/permanent_staff_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/permanent_staff_number/MU-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:34","",""
"
"
"Updated at","Number of staff employed by the chamber (FTE)","Date from","Date to"
"2022-01","79","2022-01-01","2022-12-31"
"2021-01","81","2021-01-01","2021-12-31"
"2020-01","73","2020-01-01","2020-12-31"
"2019-01","74","2019-01-01","2019-12-31"
"2018-01","76","2018-01-01","2018-12-31"
