﻿"Title","Historical data for Date when parliament received the draft budget from the government, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","draft_budget_date","",""
"Field name","Date when parliament received the draft budget from the government, per year","",""
"Field description","Refers to the draft State budget.","",""
"Entity type","Chamber","",""
"Entity code","BA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/draft_budget_date","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/draft_budget_date/BA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:48","",""
"
"
"Updated at","Date when parliament received the draft budget from the government, per year","Date from","Date to"
"2020-01","2020-06-26","2020-01-01","2020-12-31"
"2018-01","","2018-01-01","2019-12-31"
"2017-01","2016-11-15","2017-01-01","2017-12-31"
"2016-01","2015-12-18","2016-01-01","2016-12-31"
"2015-01","2015-05-05","2015-01-01","2015-12-31"
"2014-01","2013-12-09","2014-01-01","2014-12-31"
"2013-01","2012-11-29","2013-01-01","2013-12-31"
