﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","ZW-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/ZW-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:36","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-09","Président de l'Assemblée nationale","J.F.N. Mudenda","1946","Non","2013-09-03","Elu le 3 sep. 2013, réélu le 11 septembre 2018 et 8 septembre 2023.","2023-09-01"," "
"2020-01","Président de l'Assemblée nationale","J.F.N. Mudenda","1946","Non","2013-09-03","Elu le 3 sep. 2013, réélu le 11 septembre 2018.","2020-01-01","2023-08-31"
"2018-12","Président de l'Assemblée nationale","J.F.N. Mudenda","1946","Non","2013-09-03","Elu le 3 sep. 2013, réélu le 11 septembre 2018","2018-12-01","2019-12-31"
"2018-09","Président de l'Assemblée nationale","Jacob F. Mudena","1946","Non","2013-09-03","Elu le 3 sep. 2013, réélu le 11 septembre 2018.","2018-09-01","2018-11-30"
"2018-07","Speaker of the National Assembly","Jacob F. Mudena","1946","Non","2013-09-03","","2018-07-01","2018-08-31"
" ","Speaker of the National Assembly","Jacob F. Mudena","1946","Non","",""," ","2018-06-30"
