﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","TG-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/TG-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 07:07:14","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-06","Président de l'Assemblée nationale","Kodjo Sévon-Tépé Adédzé","1961","Non","2024-06-14","Elu le 14 juin 2024.","2024-06-14"," "
"2019-12","Présidente de l'Assemblée nationale","Yawa Djigbodi Tsegan","1971","Non","2019-01-23 à 2024-06-13","Elu le 23 jan. 2019.","2019-12-01","2024-06-13"
"2019-01","Présidente de l'Assemblée nationale","Yawa Djigbodi Tsegan","1971","Non","2019-01-23","Elue le 23 jan. 2019.","2019-01-01","2019-11-30"
"2018-12","Président de l'Assemblée nationale","Dama Dramani","1944","Non","2013-09-02","","2018-12-01","2018-12-31"
"2018-01","President of the National Assembly","Dama Dramani","1944","Non","2013-09-02","","2018-01-01","2018-11-30"
