﻿"Title","Historical data for Number of written questions asked, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_written_question_ask","",""
"Field name","Number of written questions asked, per year","",""
"Field description","Depending on a parliament’s system – both written and oral questions may be registered.","",""
"Entity type","Chamber","",""
"Entity code","IE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_written_question_ask","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_written_question_ask/IE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:26","",""
"
"
"Updated at","Number of written questions asked, per year","Date from","Date to"
"2022-01","68153","2022-01-01","2022-12-31"
"2021-01","68297","2021-01-01","2021-12-31"
"2020-01","48735","2020-01-01","2020-12-31"
"2019-01","57697","2019-01-01","2019-12-31"
"2018-01","58727","2018-01-01","2018-12-31"
