﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","TR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/TR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:08","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","599","2023-12-01"," "
"2023-05","600","2023-05-01","2023-11-30"
"2022-12","580","2022-12-01","2023-04-30"
"2021-12","582","2021-12-01","2022-11-30"
"2020-12","600","2020-12-01","2021-11-30"
"2019-12","589","2019-12-01","2020-11-30"
"2018-07","596","2018-07-01","2019-11-30"
"2018-06","600","2018-06-01","2018-06-30"
"2017-02","549","2017-02-01","2018-05-31"
"2015-06","550","2015-06-01","2017-01-31"
"2014-01","548","2014-01-01","2015-05-31"
"2011-06","550","2011-06-01","2013-12-31"
"2010-01","549","2010-01-01","2011-05-31"
"2008-01","550","2008-01-01","2009-12-31"
"2007-07","549","2007-07-01","2007-12-31"
"1995-12","550","1995-12-01","2007-06-30"
"1987-11","450","1987-11-01","1995-11-30"
"1983-11","400","1983-11-01","1987-10-31"
"1977-06","455","1977-06-01","1983-10-31"
"1973-10","456","1973-10-01","1977-05-31"
"1965-10","450","1965-10-01","1973-09-30"
"1961-10","449","1961-10-01","1965-09-30"
"1957-10","602","1957-10-01","1961-09-30"
"1954-05","535","1954-05-01","1957-09-30"
"1950-05","491","1950-05-01","1954-04-30"
"1946-08","497","1946-08-01","1950-04-30"
