﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","IT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/IT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:55","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-09","400","2022-09-01"," "
"2022-02","630","2022-02-01","2022-08-31"
"2021-12","629","2021-12-01","2022-01-31"
"2008-04","630","2008-04-01","2021-11-30"
"2008-01","629","2008-01-01","2008-03-31"
"1963-01","630","1963-01-01","2007-12-31"
"1958-01","596","1958-01-01","1962-12-31"
"1953-01","590","1953-01-01","1957-12-31"
"1948-01","574","1948-01-01","1952-12-31"
