﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","JP-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/JP-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJP-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:15","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","66","2023-12-01"," "
"2022-07","64","2022-07-01","2023-11-30"
"2019-07","56","2019-07-01","2022-06-30"
"2016-07","50","2016-07-01","2019-06-30"
"2014-12","38","2014-12-01","2016-06-30"
"2013-07","39","2013-07-01","2014-11-30"
"2010-07","44","2010-07-01","2013-06-30"
"2008-01","42","2008-01-01","2010-06-30"
"2007-12","44","2007-12-01","2007-12-31"
"2007-07","42","2007-07-01","2007-11-30"
"2006-01","35","2006-01-01","2007-06-30"
"2005-01","34","2005-01-01","2005-12-31"
"2004-07","33","2004-07-01","2004-12-31"
"2004-04","36","2004-04-01","2004-06-30"
"2001-01","38","2001-01-01","2004-03-31"
"1998-01","43","1998-01-01","2000-12-31"
"1997-01","35","1997-01-01","1997-12-31"
"1996-01","37","1996-01-01","1996-12-31"
"1995-01","35","1995-01-01","1995-12-31"
"1994-01","37","1994-01-01","1994-12-31"
"1993-01","33","1993-01-01","1993-12-31"
"1992-01","37","1992-01-01","1992-12-31"
"1991-01","33","1991-01-01","1991-12-31"
"1990-01","22","1990-01-01","1990-12-31"
"1989-01","33","1989-01-01","1989-12-31"
"1986-01","22","1986-01-01","1988-12-31"
"1983-01","18","1983-01-01","1985-12-31"
"1980-01","17","1980-01-01","1982-12-31"
"1977-01","16","1977-01-01","1979-12-31"
"1974-01","18","1974-01-01","1976-12-31"
"1970-01","13","1970-01-01","1973-12-31"
"1969-01","17","1969-01-01","1969-12-31"
"1968-01","13","1968-01-01","1968-12-31"
"1965-01","17","1965-01-01","1967-12-31"
"1964-01","16","1964-01-01","1964-12-31"
"1963-01","13","1963-01-01","1963-12-31"
"1962-01","16","1962-01-01","1962-12-31"
"1961-01","13","1961-01-01","1961-12-31"
"1960-01","15","1960-01-01","1960-12-31"
"1959-01","13","1959-01-01","1959-12-31"
"1953-01","15","1953-01-01","1958-12-31"
"1950-01","12","1950-01-01","1952-12-31"
"1947-01","10","1947-01-01","1949-12-31"
