﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","PT-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/PT-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:11","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-03","Président de l'Assemblée de la République","José Pedro Aguiar Branco","1957","Non","2024-03-27","Elu le 27 mars 2024.","2024-03-01"," "
"2022-03","Président de l'Assemblée de la République","Augusto Ernesto Santos Silva","1956","Non","2022-03-29","Elu le 29 mars 2022.","2022-03-01","2024-02-29"
"2021-01","Président de l'Assemblée de la République","Eduardo Ferro Rodrigues","1949","Non","2015-10-23","Elu le 23 oct. 2015, réélu le 25 oct. 2019.","2021-01-01","2022-02-28"
"2019-12","Président de l'Assemblée de la République","Eduardo Ferro Rodrigues","1949","Non","2015-10-23","Elected on 23 Oct. 2015, re-elected on 25 Oct. 2019.","2019-12-01","2020-12-31"
"2019-10","Président de l'Assemblée de la République","Eduardo Ferro Rodrigues","1949","Non","2015-10-23","Elu le 23 oct. 2015, réélu le 25 oct. 2019.","2019-10-01","2019-11-30"
"2019-01","Speaker of the Assembly of the Republic","Eduardo Ferro Rodrigues","1949","Non","2015-10-23","","2019-01-01","2019-09-30"
"2018-12","Président de l'Assemblée de la République","Eduardo Ferro Rodrigues","1949","Non","2015-10-23","","2018-12-01","2018-12-31"
"2018-01","Speaker of the Assembly of the Republic","Eduardo Ferro Rodrigues","1949","Non","2015-10-23","","2018-01-01","2018-11-30"
