﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","MH","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/MH/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMH&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:51","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","42","2021-01-01"," "
"2011-01","53","2011-01-01","2020-12-31"
"1997-01","52","1997-01-01","2010-12-31"
"1994-01","51","1994-01-01","1996-12-31"
"1993-01","50","1993-01-01","1993-12-31"
"1992-01","49","1992-01-01","1992-12-31"
"1991-01","48","1991-01-01","1991-12-31"
"1990-01","47","1990-01-01","1990-12-31"
"1989-01","46","1989-01-01","1989-12-31"
"1988-01","44","1988-01-01","1988-12-31"
"1987-01","42","1987-01-01","1987-12-31"
"1986-01","40","1986-01-01","1986-12-31"
"1985-01","38","1985-01-01","1985-12-31"
"1984-01","37","1984-01-01","1984-12-31"
"1983-01","35","1983-01-01","1983-12-31"
"1982-01","33","1982-01-01","1982-12-31"
"1981-01","32","1981-01-01","1981-12-31"
"1980-01","31","1980-01-01","1980-12-31"
"1979-01","29","1979-01-01","1979-12-31"
"1978-01","28","1978-01-01","1978-12-31"
"1976-01","27","1976-01-01","1977-12-31"
"1975-01","26","1975-01-01","1975-12-31"
"1974-01","25","1974-01-01","1974-12-31"
"1973-01","23","1973-01-01","1973-12-31"
"1972-01","22","1972-01-01","1972-12-31"
"1971-01","21","1971-01-01","1971-12-31"
"1969-01","20","1969-01-01","1970-12-31"
"1968-01","19","1968-01-01","1968-12-31"
"1966-01","18","1966-01-01","1967-12-31"
"1964-01","17","1964-01-01","1965-12-31"
"1962-01","16","1962-01-01","1963-12-31"
"1960-01","15","1960-01-01","1961-12-31"
"1953-01","14","1953-01-01","1959-12-31"
"1945-01","13","1945-01-01","1952-12-31"
