﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CL-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CL-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:27","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2021-11","35.5","2021-11-01"," "
"2018-03","22.6","2018-03-01","2021-10-31"
"2018-01","","2018-01-01","2018-02-28"
"2017-11","12.3","2017-11-01","2017-12-31"
"2013-01","15.8","2013-01-01","2017-10-31"
"2009-12","14.2","2009-12-01","2012-12-31"
"2005-12","15.0","2005-12-01","2009-11-30"
"2001-12","12.5","2001-12-01","2005-11-30"
"1998-01","10.8","1998-01-01","2001-11-30"
"1993-01","7.5","1993-01-01","1997-12-31"
"1990-01","5.8","1990-01-01","1992-12-31"
"1973-01","9.3","1973-01-01","1989-12-31"
"1969-01","6.7","1969-01-01","1972-12-31"
"1965-01","7.5","1965-01-01","1968-12-31"
"1961-01","3.4","1961-01-01","1964-12-31"
"1957-01","2.0","1957-01-01","1960-12-31"
"1949-01","0.7","1949-01-01","1956-12-31"
"1945-01","0.0","1945-01-01","1948-12-31"
