﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","UA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/UA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:04","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","21.1","2023-12-01"," "
"2022-12","20.4","2022-12-01","2023-11-30"
"2021-12","20.3","2021-12-01","2022-11-30"
"2019-12","20.8","2019-12-01","2021-11-30"
"2019-07","20.5","2019-07-01","2019-11-30"
"2018-12","11.6","2018-12-01","2019-06-30"
"2016-12","12.3","2016-12-01","2018-11-30"
"2016-05","12.0","2016-05-01","2016-11-30"
"2015-07","12.1","2015-07-01","2016-04-30"
"2014-12","11.8","2014-12-01","2015-06-30"
"2014-10","11.7","2014-10-01","2014-11-30"
"2013-01","9.7","2013-01-01","2014-09-30"
"2012-01","9.4","2012-01-01","2012-12-31"
"2011-01","8.4","2011-01-01","2011-12-31"
"2009-01","8.0","2009-01-01","2010-12-31"
"2008-01","8.4","2008-01-01","2008-12-31"
"2007-09","8.2","2007-09-01","2007-12-31"
"2007-08","8.4","2007-08-01","2007-08-31"
"2006-03","7.1","2006-03-01","2007-07-31"
"2002-03","5.3","2002-03-01","2006-02-28"
"1998-01","7.9","1998-01-01","2002-02-28"
"1994-01","3.8","1994-01-01","1997-12-31"
"1990-03","2.4","1990-03-01","1993-12-31"
