﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","JP-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/JP-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJP-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:42","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-07","248","2022-07-01"," "
"2021-12","242","2021-12-01","2022-06-30"
"2020-12","244","2020-12-01","2021-11-30"
"2019-07","245","2019-07-01","2020-11-30"
"2018-12","241","2018-12-01","2019-06-30"
"2004-07","242","2004-07-01","2018-11-30"
"2001-01","247","2001-01-01","2004-06-30"
"1991-01","252","1991-01-01","2000-12-31"
"1990-01","251","1990-01-01","1990-12-31"
"1989-01","252","1989-01-01","1989-12-31"
"1986-01","251","1986-01-01","1988-12-31"
"1983-01","249","1983-01-01","1985-12-31"
"1980-01","251","1980-01-01","1982-12-31"
"1977-01","250","1977-01-01","1979-12-31"
"1974-01","252","1974-01-01","1976-12-31"
"1973-01","251","1973-01-01","1973-12-31"
"1972-01","250","1972-01-01","1972-12-31"
"1971-01","251","1971-01-01","1971-12-31"
"1970-01","250","1970-01-01","1970-12-31"
"1969-01","249","1969-01-01","1969-12-31"
"1968-01","250","1968-01-01","1968-12-31"
"1965-01","249","1965-01-01","1967-12-31"
"1947-01","250","1947-01-01","1964-12-31"
