﻿"Title","Historical data for Number of permanent committees","",""
"Reference period","2012 - 2024","",""
"Field Id","num_cham_perm_committees","",""
"Field name","Number of permanent committees ","",""
"Field description","This number does not include sub-committees or joint committees in bicameral parliaments.","",""
"Entity type","Chamber","",""
"Entity code","IN-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_cham_perm_committees","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_cham_perm_committees/IN-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIN-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:30","",""
"
"
"Updated at","Number of permanent committees","Date from","Date to"
"2024-06","12","2024-06-30"," "
"2022-07","12","2022-07-18","2024-06-29"
"2020-09","12","2020-09-14","2022-07-17"
"2018-07","12","2018-07-02","2020-09-13"
"2016-06","12","2016-06-11","2018-07-01"
"2014-11","12","2014-11-28","2016-06-10"
"2012-06","12","2012-06-25","2014-11-27"
