﻿"Title","Historical data for Percentage of members of parliament/chamber who are also members of the government","",""
"Reference period","2012 - 2024","",""
"Field Id","members_government_percentage","",""
"Field name","Percentage of members of parliament/chamber who are also members of the government","",""
"Field description","The percentage is calculated by dividing the number of members of the parliament/chamber who are also members of the government by the statutory number of members of parliament/chamber.","",""
"Entity type","Chamber","",""
"Entity code","AG-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_government_percentage","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_government_percentage/AG-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:32","",""
"
"
"Updated at","Percentage of members of parliament/chamber who are also members of the government","Date from","Date to"
"2013-01","41.2","2013-01-01","2013-12-31"
