﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","SO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/SO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:37","",""
"Notes","Élection au suffrage indirect : 135 sages nomment 14 025 membres (51 pour chacun des 275 parlementaires siégeant à la Chambre du peuple) aux collèges électoraux en consultation avec les sages respectifs concernés (Nabadoono) Les collèges électoraux élisent ensuite les 275 parlementaires de la Chambre du peuple. Au moins 30 pour cent des sièges sont réservés aux femmes.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-11","275","2021-11-01"," "
"2018-01","275","2018-01-01","2021-10-31"
"2017-02","275","2017-02-01","2017-12-31"
"2017-01","275","2017-01-01","2017-01-31"
"2016-12","275","2016-12-01","2016-12-31"
"2005-01","275","2005-01-01","2016-11-30"
