﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","SZ-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/SZ-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-03 06:07:42","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-10","Président de l'Assemblée nationale","Jabulani Clement Mabuza","1972","Non","2023-10-06","Elu le 6 oct. 2023.","2023-10-01"," "
"2019-12","Président de l'Assemblée nationale","Petros Mavimbela","1963","Non","2018-10-11","","2019-12-01","2023-09-30"
"2018-10","Président de l'Assemblée","Petros Mavimbela","1963","Non","2018-10-11","","2018-10-01","2019-11-30"
"2018-09","Président de l'Assemblée","Themba Msibi","","Non","2013-10-21","","2018-09-01","2018-09-30"
"2018-01","Speaker of the House of Assembly","Themba Msibi","","Non","2013-10-21","","2018-01-01","2018-08-31"
