﻿"Title","Historical data for Men","",""
"Reference period","2024","",""
"Field Id","current_men_number","",""
"Field name","Men","",""
"Field description","The number of male parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","NG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_men_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_men_number/NG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:28","",""
"
"
"Updated at","Men","Date from","Date to"
"2023-06","344","2023-06-01"," "
"2023-02","346","2023-02-01","2023-05-31"
"2020-10","347","2020-10-01","2023-01-31"
"2020-01","345","2020-01-01","2020-09-30"
"2019-12","338","2019-12-01","2019-12-31"
"2019-02","343","2019-02-01","2019-11-30"
"2018-12","339","2018-12-01","2019-01-31"
