﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/CL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:23","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2021-11","35.5","2021-11-01"," "
"2018-03","22.6","2018-03-01","2021-10-31"
"2018-01","","2018-01-01","2018-02-28"
"2017-11","12.3","2017-11-01","2017-12-31"
"2013-01","15.8","2013-01-01","2017-10-31"
"2009-12","14.2","2009-12-01","2012-12-31"
"2005-12","15.0","2005-12-01","2009-11-30"
"2001-12","12.5","2001-12-01","2005-11-30"
"1998-01","10.8","1998-01-01","2001-11-30"
"1993-01","7.5","1993-01-01","1997-12-31"
"1990-01","5.8","1990-01-01","1992-12-31"
"1973-01","9.3","1973-01-01","1989-12-31"
"1969-01","6.7","1969-01-01","1972-12-31"
"1965-01","7.5","1965-01-01","1968-12-31"
"1961-01","3.4","1961-01-01","1964-12-31"
"1957-01","2.0","1957-01-01","1960-12-31"
"1949-01","0.7","1949-01-01","1956-12-31"
"1945-01","0.0","1945-01-01","1948-12-31"
