﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","CH-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/CH-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 07:07:03","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-12","Président du Conseil national","Eric Nussbaumer","1960","Non","2023-12-04","Elu le 4 déc. 2023.","2023-12-01"," "
"2022-11","Président du Conseil national","Martin Candinas","1980","Non","2022-11-28","","2022-11-01","2023-11-30"
"2021-11","Présidente du Conseil national","Irène Kälin","1987","Non","2021-11-29","","2021-11-01","2022-10-31"
"2021-01","Présidente du Conseil national","Andreas Aebi","1958","Non","2020-11-30","","2021-01-01","2021-10-31"
"2020-11","Président du Conseil national","Andreas Aebi","1958","Non","2020-11-30","","2020-11-01","2020-12-31"
"2020-01","Président du Conseil national","Isabelle Moret","1970","Non","2019-12-02","","2020-01-01","2020-10-31"
"2019-12","Présidente du Conseil national","Isabelle Moret","1970","Non","2019-12-02","","2019-12-01","2019-12-31"
"2018-11","Présidente du Conseil national","Marina Carobbio Guscetti","1966","Non","2018-11-26","","2018-11-01","2019-11-30"
"2018-01","President of the National Council","Dominique de Buman","1956","Non","2017-11-27","","2018-01-01","2018-10-31"
