﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","TR","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/TR/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:06","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","141292","2021-01-01","2021-11-30"
"2018-06","142311","2018-06-01","2020-12-31"
"2015-01","142311","2015-01-01","2018-05-31"
"2014-01","140056","2014-01-01","2014-12-31"
"2013-01","137795","2013-01-01","2013-12-31"
"2012-01","135582","2012-01-01","2012-12-31"
"2011-01","133471","2011-01-01","2011-12-31"
"2010-01","131504","2010-01-01","2010-12-31"
"2009-01","129707","2009-01-01","2009-12-31"
"2008-01","128073","2008-01-01","2008-12-31"
"2007-01","126540","2007-01-01","2007-12-31"
"2006-01","125024","2006-01-01","2006-12-31"
"2005-01","123460","2005-01-01","2005-12-31"
