﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","DE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/DE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 11:07:23","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","35.3","2023-12-01"," "
"2023-11","35.2","2023-11-01","2023-11-30"
"2022-12","35.1","2022-12-01","2023-10-31"
"2021-09","34.9","2021-09-01","2022-11-30"
"2020-12","31.5","2020-12-01","2021-08-31"
"2019-12","31.2","2019-12-01","2020-11-30"
"2018-12","30.9","2018-12-01","2019-11-30"
"2017-09","30.7","2017-09-01","2018-11-30"
"2016-12","37.0","2016-12-01","2017-08-31"
"2014-01","36.5","2014-01-01","2016-11-30"
"2013-01","37.0","2013-01-01","2013-12-31"
"2009-09","32.8","2009-09-01","2012-12-31"
"2005-09","31.8","2005-09-01","2009-08-31"
"2002-09","32.2","2002-09-01","2005-08-31"
"1998-01","30.9","1998-01-01","2002-08-31"
"1997-01","26.2","1997-01-01","1997-12-31"
"1994-01","26.3","1994-01-01","1996-12-31"
"1990-01","20.5","1990-01-01","1993-12-31"
