﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","ZW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/ZW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:17","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","75","2023-12-01"," "
"2023-10","81","2023-10-01","2023-11-30"
"2023-08","86","2023-08-01","2023-09-30"
"2021-12","81","2021-12-01","2023-07-31"
"2018-12","86","2018-12-01","2021-11-30"
"2018-07","85","2018-07-01","2018-11-30"
"2018-01","83","2018-01-01","2018-06-30"
"2017-11","86","2017-11-01","2017-12-31"
"2016-12","88","2016-12-01","2017-10-31"
"2013-07","85","2013-07-01","2016-11-30"
"2011-01","28","2011-01-01","2013-06-30"
"2008-08","32","2008-08-01","2010-12-31"
"2008-03","28","2008-03-01","2008-07-31"
"2007-01","24","2007-01-01","2008-02-29"
"2005-03","25","2005-03-01","2006-12-31"
"2000-06","14","2000-06-01","2005-02-28"
"1995-04","22","1995-04-01","2000-05-31"
"1990-03","18","1990-03-01","1995-03-31"
"1985-01","11","1985-01-01","1990-02-28"
"1980-01","8","1980-01-01","1984-12-31"
