﻿"Titre","Données historiques sur Budget du parlement en PPA (Facteur de conversion pour la parité de pouvoir d’achat)","","",""
"Période de référence","2012 - 2024","","",""
"ID du champ","parliament_budget_per_year_ppp","","",""
"Nom du champ","Budget du parlement en PPA (Facteur de conversion pour la parité de pouvoir d’achat)","","",""
"Description du champ","Facteur de conversion PPP, PIB (unités de devises locales $ international)","","",""
"Entity type","Parliament","","",""
"Code de l'entité","GM","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/parliament_budget_per_year_ppp","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/parliament_budget_per_year_ppp/GM/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AGM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-02 23:07:50","","",""
"
"
"Mis à jour le","Budget du parlement en PPA (Facteur de conversion pour la parité de pouvoir d’achat)","Currency","Date from","Date to"
"2022-01","2022-01","18645443.723974","PPP","2022-01-01","2022-12-31"
"2021-01","2021-01","22593867.309838","PPP","2021-01-01","2021-12-31"
