﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","IQ","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/IQ/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIQ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:58","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2022-01","329","2022-01-01"," "
"2021-10","329","2021-10-01","2021-12-31"
"2021-01","329","2021-01-01","2021-09-30"
"2019-12","329","2019-12-01","2020-12-31"
"2018-06","329","2018-06-01","2019-11-30"
"2018-05","329","2018-05-01","2018-05-31"
"2017-01","328","2017-01-01","2018-04-30"
"2016-12","328","2016-12-01","2016-12-31"
"2015-01","328","2015-01-01","2016-11-30"
"2014-12","328","2014-12-01","2014-12-31"
"2014-04","328","2014-04-01","2014-11-30"
"2010-03","325","2010-03-01","2014-03-31"
"2005-12","275","2005-12-01","2010-02-28"
