﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","BN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/BN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:42","",""
"Notes","- Appointed members: the Speaker, two titled persons, seven prominent citizens in public service and various fields of endeavour, and eight representatives from four districts.

- Other: The Sultan, the Crown Prince and Cabinet ministers (currently 11) who are ex officio members.

The Constitution provides that the Legislative Council should consist of not more than 45 members as follows:

- Up to 30 people appointed by the Sultan from ex officio members (Cabinet Ministers), titled people, and prominent citizens in public service and various fields  of endeavour.

- Up to 15 representatives from the country's four districts: Brunei and Muara (up to seven members), Belait (up to three), Tutong (up to three) and Temburong (up to two).

In addition, the Sultan and the Crown Prince are ex officio members.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2023-05","45","2023-05-01"," "
"2023-01","45","2023-01-01","2023-04-30"
"2022-06","45","2022-06-01","2022-12-31"
"2021-01","45","2021-01-01","2022-05-31"
"2020-01","45","2020-01-01","2020-12-31"
"2018-01","45","2018-01-01","2019-12-31"
"2017-06","45","2017-06-01","2017-12-31"
"2017-01","45","2017-01-01","2017-05-31"
"2016-03","45","2016-03-01","2016-12-31"
"2015-02","45","2015-02-01","2016-02-29"
