﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","SV-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/SV-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:50","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2021-05","President of the Legislative Assembly","Ernesto Alfredo Castro Aldana","1971","No","2021-05-01","Elected on 1 May 2021, re-elected on 1 May 2024.","2021-05-01"," "
"2019-11","Speaker of the Legislative Assembly","Mario Antonio Ponce López","1963","No","2019-11-01 to 2021-04-30","","2019-11-01","2021-04-30"
"2018-05","Speaker of the Legislative Assembly","Norman Noel Quijano Gonzalez","1946","No","2018-05-01 to 2019-10-31","","2018-05-01","2019-10-31"
