﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","SR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/SR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:29","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","31.4","2023-12-01"," "
"2021-10","29.4","2021-10-01","2023-11-30"
"2021-03","31.4","2021-03-01","2021-09-30"
"2020-05","29.4","2020-05-01","2021-02-28"
"2019-10","31.4","2019-10-01","2020-04-30"
"2018-12","29.4","2018-12-01","2019-09-30"
"2015-05","25.5","2015-05-01","2018-11-30"
"2014-01","11.8","2014-01-01","2015-04-30"
"2010-05","9.8","2010-05-01","2013-12-31"
"2005-05","25.5","2005-05-01","2010-04-30"
"2004-01","19.6","2004-01-01","2005-04-30"
"2000-05","17.6","2000-05-01","2003-12-31"
"1996-01","15.7","1996-01-01","2000-04-30"
"1991-01","5.9","1991-01-01","1995-12-31"
"1987-01","7.8","1987-01-01","1990-12-31"
"1977-10","5.1","1977-10-01","1986-12-31"
