﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","SR-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/SR-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:24","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2020-07","Président de l'Assemblée nationale","Marinus Bee","1971","Non","2020-07-15","Elu le 15 juillet 2020.","2020-07-01"," "
"2020-06","Président de l'Assemblée nationale","Ronnie Brunswijk","1962","Non","2020-06-29","Elu le 29 juin 2020.","2020-06-01","2020-06-30"
"2020-05","Présidente de l'Assemblée nationale","Jennifer Geerlings-Simons","1953","Non","2010-06-30","","2020-05-01","2020-05-31"
"2020-01","Président de l'Assemblée nationale","Jennifer Geerlings-Simons","1953","Non","2010-06-30","","2020-01-01","2020-04-30"
"2019-10","Speaker of the National Assembly","Jennifer Geerlings-Simons","1953","Non","2010-06-30","","2019-10-01","2019-12-31"
"2018-12","Présidente de l'Assemblée nationale","Jennifer Geerlings-Simons","1953","Non","2010-06-30","","2018-12-01","2019-09-30"
"2018-01","Speaker of the National Assembly","Jennifer Geerlings-Simons","1953","Non","2010-06-30","","2018-01-01","2018-11-30"
