﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","SE","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/SE/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:32","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","29991","2022-01-01","2022-08-31"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","29991","2021-01-01","2021-11-30"
"2015-01","27977","2015-01-01","2020-12-31"
"2014-01","27762","2014-01-01","2014-12-31"
"2013-01","27550","2013-01-01","2013-12-31"
"2012-01","27338","2012-01-01","2012-12-31"
"2011-01","27123","2011-01-01","2011-12-31"
"2010-01","26905","2010-01-01","2010-12-31"
"2009-01","26685","2009-01-01","2009-12-31"
"2008-01","26467","2008-01-01","2008-12-31"
"2007-01","26255","2007-01-01","2007-12-31"
"2006-01","26063","2006-01-01","2006-12-31"
"2005-01","25900","2005-01-01","2005-12-31"
