﻿"Title","Historical data for Average age of all members","",""
"Reference period","2008 - 2024","",""
"Field Id","age_average","",""
"Field name","Average age of all members","",""
"Field description","Average age of members, for which data is available, at the time of the last election or renewal.","",""
"Entity type","Chamber","",""
"Entity code","ES-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/age_average","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/age_average/ES-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AES-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:11","",""
"
"
"Updated at","Average age of all members","Date from","Date to"
"2023-08","51.5","2023-08-17"," "
"2023-07","","2023-07-01","2023-08-16"
"2019-12","47.0","2019-12-03","2023-06-30"
"2019-05","47.0","2019-05-21","2019-12-02"
"2015-12","","2015-12-01","2019-05-20"
"2011-12","51.0","2011-12-13","2015-11-30"
