﻿"Title","Historical data for Structure of parliament","","",""
"Reference period","2024","","",""
"Field Id","structure_of_parliament","","",""
"Field name","Structure of parliament","","",""
"Field description","Structure of parliament: Unicameral, bicameral","","",""
"Entity type","Parliament","","",""
"Entity code","MR","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/structure_of_parliament","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/structure_of_parliament/MR/csv","","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AMR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-06-30 10:06:45","","",""
"
"
"Updated at","Structure of parliament","Date from","Date to","Notes"
"2017-08","Unicameral","2017-08-01"," ",""
"2014-01","Bicameral","2014-01-01","2017-07-31",""
"","Unicameral"," ","2013-12-31",""
