﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","NP-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/NP-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:08","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-03","90","2023-03-01"," "
"2021-12","91","2021-12-01","2023-02-28"
"2018-02","90","2018-02-01","2021-11-30"
"2017-12","6","2017-12-01","2018-01-31"
"2016-02","176","2016-02-01","2017-11-30"
"2015-04","177","2015-04-01","2016-01-31"
"2014-10","176","2014-10-01","2015-03-31"
"2013-11","172","2013-11-01","2014-09-30"
"2009-01","197","2009-01-01","2013-10-31"
"2008-01","62","2008-01-01","2008-12-31"
"2007-01","57","2007-01-01","2007-12-31"
"1999-05","12","1999-05-01","2006-12-31"
"1991-01","7","1991-01-01","1999-04-30"
"1987-01","8","1987-01-01","1990-12-31"
"1981-01","7","1981-01-01","1986-12-31"
"1980-01","5","1980-01-01","1980-12-31"
"1979-01","4","1979-01-01","1979-12-31"
"1977-01","3","1977-01-01","1978-12-31"
"1975-01","2","1975-01-01","1976-12-31"
"1973-01","5","1973-01-01","1974-12-31"
"1970-01","4","1970-01-01","1972-12-31"
"1967-01","3","1967-01-01","1969-12-31"
"1965-01","4","1965-01-01","1966-12-31"
"1962-01","3","1962-01-01","1964-12-31"
"1959-01","1","1959-01-01","1961-12-31"
"1958-01","8","1958-01-01","1958-12-31"
"1954-01","10","1954-01-01","1957-12-31"
"1952-01","3","1952-01-01","1953-12-31"
