﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","PT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/PT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:31","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-03","75","2024-03-01"," "
"2023-12","84","2023-12-01","2024-02-29"
"2022-12","83","2022-12-01","2023-11-30"
"2022-03","85","2022-03-01","2022-11-30"
"2022-01","84","2022-01-01","2022-02-28"
"2019-12","92","2019-12-01","2021-12-31"
"2019-10","89","2019-10-01","2019-11-30"
"2019-01","80","2019-01-01","2019-09-30"
"2018-12","82","2018-12-01","2018-12-31"
"2015-11","80","2015-11-01","2018-11-30"
"2014-01","72","2014-01-01","2015-10-31"
"2012-01","61","2012-01-01","2013-12-31"
"2011-12","66","2011-12-01","2011-12-31"
"2011-06","61","2011-06-01","2011-11-30"
"2010-01","63","2010-01-01","2011-05-31"
"2009-09","64","2009-09-01","2009-12-31"
"2008-01","49","2008-01-01","2009-08-31"
"2007-01","65","2007-01-01","2007-12-31"
"2005-02","49","2005-02-01","2006-12-31"
"2002-03","44","2002-03-01","2005-01-31"
"1999-01","43","1999-01-01","2002-02-28"
"1995-01","30","1995-01-01","1998-12-31"
"1991-01","20","1991-01-01","1994-12-31"
"1987-01","19","1987-01-01","1990-12-31"
"1985-01","16","1985-01-01","1986-12-31"
"1983-01","18","1983-01-01","1984-12-31"
"1979-01","17","1979-01-01","1982-12-31"
"1976-01","13","1976-01-01","1978-12-31"
"1973-01","9","1973-01-01","1975-12-31"
"1965-01","4","1965-01-01","1972-12-31"
"1961-01","3","1961-01-01","1964-12-31"
"1945-01","2","1945-01-01","1960-12-31"
