﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","NG-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/NG-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:31","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-06","358","2023-06-01"," "
"2020-10","360","2020-10-01","2023-05-31"
"2020-01","358","2020-01-01","2020-09-30"
"2019-12","350","2019-12-01","2019-12-31"
"2019-02","355","2019-02-01","2019-11-30"
"2018-12","359","2018-12-01","2019-01-31"
"2015-05","360","2015-05-01","2018-11-30"
"2015-03","336","2015-03-01","2015-04-30"
"2014-01","360","2014-01-01","2015-02-28"
"2011-04","352","2011-04-01","2013-12-31"
"2007-04","358","2007-04-01","2011-03-31"
"2003-04","360","2003-04-01","2007-03-31"
"1999-01","351","1999-01-01","2003-03-31"
"1992-07","593","1992-07-01","1998-12-31"
