﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","OM","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/OM/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AOM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:38","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2023-11","26279","2023-11-01"," "
"2022-01","26279","2022-01-01","2023-10-31"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","26279","2021-01-01","2021-11-30"
"2019-11","24706","2019-11-01","2020-12-31"
"2017-01","24706","2017-01-01","2019-10-31"
"2016-02","24706","2016-02-01","2016-12-31"
"2016-01","24706","2016-01-01","2016-01-31"
"2015-11","24706","2015-11-01","2015-12-31"
"2015-01","24706","2015-01-01","2015-10-31"
"2014-01","23300","2014-01-01","2014-12-31"
"2013-01","21829","2013-01-01","2013-12-31"
"2012-01","20382","2012-01-01","2012-12-31"
"2011-01","19041","2011-01-01","2011-12-31"
"2010-01","17888","2010-01-01","2010-12-31"
"2009-01","16959","2009-01-01","2009-12-31"
"2008-01","16229","2008-01-01","2008-12-31"
"2007-01","15665","2007-01-01","2007-12-31"
"2006-01","15194","2006-01-01","2006-12-31"
"2005-01","14771","2005-01-01","2005-12-31"
