﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","CV","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/CV/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACV&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:53","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2022-12","72","2022-12-01"," "
"2022-01","72","2022-01-01","2022-11-30"
"2021-04","72","2021-04-01","2021-12-31"
"2021-01","72","2021-01-01","2021-03-31"
"2020-12","72","2020-12-01","2020-12-31"
"2020-01","72","2020-01-01","2020-11-30"
"2019-12","72","2019-12-01","2019-12-31"
"2019-01","72","2019-01-01","2019-11-30"
"2016-04","72","2016-04-01","2018-12-31"
"2016-03","72","2016-03-01","2016-03-31"
"2005-01","72","2005-01-01","2016-02-29"
