﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","GR-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/GR-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:56","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-07","Président du Parlement hellénique","Konstantinos An. Tasoulas","1959","Non","2019-07-18","Élu le 18 juillet 2019, réélu le 29 mai 2023 et le 4 juillet 2023.","2023-07-01"," "
"2023-05","Président du Parlement hellénique","Konstantinos Tasoulas","1959","Non","2019-07-18","Élu le 18 juillet 2019, réélu le 29 mai 2023.","2023-05-01","2023-06-30"
"2022-01","Président du Parlement hellénique","Konstantinos Tasoulas","1959","Non","2019-07-18","Élu le 18 juillet 2019.","2022-01-01","2023-04-30"
"2021-12","Président du Parlement hellénique","Konstantinos Tasoulas","1959","Non","2019-07-18","Élu le 18 juillet 2019.","2021-12-01","2021-12-31"
"2021-12","Président du Parlement hellénique","Konstantinos Tasoulas","1959","Non","2019-07-18","Élu le 18 juillet 2019.","2021-12-01","2021-12-31"
"2020-06","Président du Parlement hellénique","Konstantinos Tasoulas","1959","Non","2019-07-18","Élu le 18 juillet 2019.","2020-06-01","2021-11-30"
"2019-07","Président du Parlement hellénique","Konstantinos Tasoulas","1959","Non","2019-07-18","Elu le 18 juillet 2019.","2019-07-01","2020-05-31"
"2018-08","Président du Parlement hellénique","Nikolaos Voutsis","1951","Non","2015-10-03","","2018-08-01","2019-06-30"
"2018-01","Speaker of the Hellenic Parliament","Nikolaos Voutsis","1951","Non","2015-10-03","","2018-01-01","2018-07-31"
